As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IP,2465254,INTERNATIONAL PAPER CO COMMON STOCK USD 1,850.80,," $45,074.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IPG,2466321,INTERPUBLIC GROUP OF COS INC/THE COMMON STOCK USD 0.1,812.16,," $38,849.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IPH,BS7K5S1,IPH LTD COMMON STOCK AUD,233544.02,," $1,497,017.18 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LTD COMMON STOCK AUD 0,594727.67,," $1,689,026.59 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IPN,B0R7JF1,IPSEN SA COMMON STOCK EUR 1,104.08,," $18,181.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IPO,B128J45,IP GROUP PLC COMMON STOCK GBP 2,2472745.25,," $2,684,050.72 ", 0.11 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IQV,BDR73G1,IQVIA HOLDINGS INC COMMON STOCK USD 0.01,415.67,," $140,952.19 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IR,BL5GZ82,INGERSOLL RAND INC COMMON STOCK USD 0.01,8758.42,," $992,711.16 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,409267.46,," $3,335,529.81 ", 0.14 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ISP,4076836,INTESA SANPAOLO SPA COMMON STOCK EUR 0,35827.50,," $153,325.12 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ISRG,2871301,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,2974.95,," $1,470,843.88 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IT,2372763,GARTNER INC COMMON STOCK USD 0.0005,183.72,," $121,460.89 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ITRK,3163836,INTERTEK GROUP PLC COMMON STOCK GBP 1,304.49,," $24,154.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ITUB,2849739,ITAU UNIBANCO HOLDING SA ADR USD 0,28795.71,," $293,295.50 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,676.80,," $259,810.01 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,2322.68,," $148,263.12 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,1237.56,," $17,674.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,261.00,," $49,647.89 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,381.11,," $23,016.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,5586.41,," $1,007,002.05 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,11035.03,," $585,187.89 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,164.40,," $48,124.83 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,280.45,," $52,361.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,1508.28,," $127,408.73 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,3636.99,," $11,275.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,191637.19,," $10,825,585.01 ", 0.46 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,19348.37,," $269,135.88 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,135.36,," $32,416.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,135410.68,," $828,713.37 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,, $-   , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,967376.98,," $159,617.20 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,521.73,," $19,460.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,5273.40,," $1,211,332.47 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,560.76,," $24,226.85 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,15074.87,," $146,915.63 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,11831.39,," $2,949,395.07 ", 0.13 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,630.67,," $51,675.78 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,3248.52,," $28,956.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KBANK-F,6888794,KASIKORNBANK PCL FOREIGN SH. THB 10,71065.76,," $411,925.82 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,3176.28,," $301,941.42 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,119.33,," $11,358.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,2283.78,," $111,519.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,1119.03,," $722,824.27 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,490.71,," $14,239.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,2223.72,," $46,928.36 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,216.31,," $7,700.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,6273.84,," $1,462,746.22 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,5986.87,," $27,213.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,1767.57,," $95,793.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,1160.16,," $140,864.53 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,319.08,," $271,829.03 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,725.16,," $129,133.98 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,4621.44,," $119,472.62 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,377.04,," $42,403.25 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,751.05,," $54,908.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,128.40,," $64,790.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,290.04,," $24,504.65 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,20742.83,," $1,791,419.52 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,230.38,," $15,471.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,5544.65,," $27,987.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,18103.25,," $1,212,720.02 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,400.30,," $50,806.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,359.82,," $45,820.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,4221.53,," $133,200.84 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,319.08,," $45,492.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,386.76,," $39,444.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,130.76,," $4,987.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,328.68,," $38,818.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,483.35,," $13,203.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,1943.27,," $11,989.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,885.89,," $21,419.09 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,280.45,," $44,486.58 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,87.00,," $18,004.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,228.14,," $29,295.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,12646.53,," $2,762,275.88 ", 0.12 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,6543.47,," $574,451.33 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,95923.71,," $449,995.23 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,183.72,," $61,197.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,511.08,," $6,658.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,425.40,," $131,307.38 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,48067.28,," $877,227.85 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,544.07,," $19,558.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,57.96,," $38,010.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,2741.84,," $1,650,326.64 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,, $-   , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.13,," $23,340.78 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,3.15,," $55,413.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,570.48,," $39,955.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,670479.64,," $597,627.01 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,2939.47,," $2,511,136.41 ", 0.11 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,493.08,," $123,358.37 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,548361.27,," $1,195,427.57 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,667.08,," $50,151.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,5128.67,," $620,569.63 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,393.86,," $54,699.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,1274.92,," $785,195.98 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.79,," $10,505.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,20065.63,," $491,006.02 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,1314.83,," $428,836.28 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,154.68,," $51,598.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,576.53,," $87,827.14 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,290.04,," $332,931.67 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LREN3,B0CGYD6,LOJAS RENNER SA COMMON STOCK BRL 0,14517.89,," $76,299.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,299.76,," $30,308.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,8379.42,," $1,451,831.19 ", 0.06 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,419.75,," $17,704.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,54005.01,," $605,396.19 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,173371.36,," $286,062.75 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,929.85,," $696,746.08 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,2926.94,," $34,676.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,1991.64,," $23,994.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,172.16,," $13,724.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,232.08,," $9,822.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,1236858.03,," $68,027.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,754.08,," $54,382.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,319.08,," $50,545.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,560.76,," $78,137.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,344179.66,," $2,464,326.34 ", 0.10 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,338.40,," $46,419.44 ", 0.00 ,,,,,
